﻿Funding Org:Org subventionnaire,Country Served:Pays servis,Province Served:Province servis,Fiscal Year:Année fiscal,"Grant Programme:Title:Programme, titre",Geographical Area Served:Région servis,Cross-catchment indicator:Indicateur interrégional,Identifier:Identificateur,Organization name:Nom d'organisme,Submission date:Date de soumission,Approval date:Date approvée,Amount Applied For:Montant demandé,Amount Awarded:Montant décerné,Planned Dates:Duration (months):Dates planifiées:durée(mois),Description (English/Anglais),Description (French/Français),Program Area:Région de programme,Budget Fund:Fonds du budget,Recipient Org:Incorporation Number:Org du bénéficiaires: Numéro d'incorporation,Recipient Org:Charitable Registration Number: Org du bénéficiaires:Numéro d'enregistrement d'organisme de bienfaisance,Recipient Org:City:Org du bénéficiaires:Ville,Recipient Org:Postal Code: Org du bénéficiaires:code postale,Co-Application:Co-demandeurs,Population Served:Population servis,Age Group:Groupe d'âge,Grant Result:Résultat de subvention,Rescinded/Recovered:Révoqué/récupéré,Rescinded/Recovered Initiated By:Révoqué/récupéré intié par,Amount Rescinded/Recovered:Montant révoqué/récupéré,Last modified:Mise à jour
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Resilient Communities Fund,Simcoe York,No,483880RF125477,Deaf Access Simcoe Muskoka Inc.,2022-12-07,2023-03-06,198000,198000,24,"Our organization, with a $198,000 Resilient Communities Fund grant over 24 months, will recover and build its resiliency from impacts of COVID-19 by upgrading mobile technology, increasing staffing, and expanding programs to include sustainable peer-led initiatives.","Notre organisme, grâce à une subvention de  198 000 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, se rétablira et accroîtra sa résilience par suite des impacts de la COVID-19 en mettant à niveau la technologie mobile, en augmentant le personnel ainsi qu’en élargissant les programmes de façon à inclure des initiatives durables dirigées par des pairs.",Connected People,Resilient Communities Fund,,118965771RR0001,Barrie,L4N6T3,No,General population,General population (all age groups),,,,,2023-04-05 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Resilient Communities Fund,"Algoma, Cochrane, Manitoulin & Sudbury",No,493109RF126222,Township of Sables-Spanish Rivers,2022-12-07,2023-03-06,18100,18100,12,"Our municipality, with a $18,100 Resilient Communities Fund grant over 12 months, will recover and build its resiliency from impacts of COVID-19 by purchasing amenities to enhance the outdoor space at the public libraries and create a space in nature for staff and residents to use.","Notre municipalité, grâce à une subvention de  18 100 $, échelonnée sur 12 mois, du Fonds pour les communautés résilientes, se rétablira et accroîtra sa résilience par suite des impacts de la COVID-19 en achetant des commodités pour améliorer l'espace extérieur des bibliothèques publiques et créer un espace dans la nature à l'usage du personnel et des résidents.",Inspired People,Resilient Communities Fund,,,Massey,P0P1P0,No,General population,General population (all age groups),,,,,2023-04-05 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Resilient Communities Fund,Toronto,No,513862RF126945,R.I.S.E.,2022-12-07,2023-03-06,39500,39500,12,"Our organization, with a $39,500 Resilient Communities Fund grant over 12 months, will recover and build its resiliency from impacts of COVID-19 by expanding our team temporarily to support community re-engagement, program adaptation, volunteer recruitment and training, and safe delivery of hybrid programming.","Notre organisme, grâce à une subvention de  39 500 $, échelonnée sur 12 mois, du Fonds pour les communautés résilientes, se rétablira et accroîtra sa résilience par suite des impacts de la COVID-19 en élargissant temporairement notre équipe pour appuyer le réengagement de la communauté, l'adaptation des programmes, le recrutement et la formation de bénévoles, ainsi que la prestation sécuritaire de programmes hybrides.",Promising Young People,Resilient Communities Fund,1177728-9,,Scarborough,M1S0K5,No,Black,Youth,,,,,2023-04-05 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Resilient Communities Fund,"Waterloo, Wellington & Dufferin",No,498276RF126180,Theatre Orangeville,2022-12-07,2023-03-06,138500,138500,24,"Our organization, with a $138,500 Resilient Communities Fund grant over 24 months, will recover and build its resiliency from impacts of COVID-19 by investing in infrastructure and expertise to expand into live-streaming productions and strengthen our viability, community engagement and generate revenue.","Notre organisme, grâce à une subvention de  138 500 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, se rétablira et accroîtra sa résilience par suite des impacts de la COVID-19 en investissant dans l'infrastructure et l'expertise afin de permettre les productions en diffusion continue et  solidifier notre viabilité, notre engagement communautaire et nos revenus.",Inspired People,Resilient Communities Fund,,138695705RR0001,Orangeville,L9W1K1,No,General population,General population (all age groups),,,,,2023-04-05 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Resilient Communities Fund,Simcoe York,No,513411RF124749,Hill House Hospice,2022-12-07,2023-03-06,196600,196600,24,"Our organization, with a $196,600 Resilient Communities Fund grant over 24 months, will recover and build its resiliency from impacts of COVID-19 by hiring staff to improve grief and bereavement support, redefine our community engagement and recruit volunteers.","Notre organisme, grâce à une subvention de  196 600 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, se rétablira et accroîtra sa résilience par suite des impacts de la COVID-19 en embauchant du personnel pour améliorer le soutien aux personnes endeuillées, redéfinir notre engagement communautaire et recruter des bénévoles.",Connected People,Resilient Communities Fund,,869834648 RR0001,Richmond Hill,L4C4A1,No,General population,Seniors (+65),,,,,2023-04-05 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Resilient Communities Fund,"Durham, Haliburton, Kawartha & Pine Ridge",No,493393RF125035,Elizabeth Fry Society of Peterborough,2022-12-07,2023-03-06,199400,199400,24,"Our organization, with a $199,400 Resilient Communities Fund grant over 24 months, will recover and build its resiliency from impacts of COVID-19 by implementing a case management approach that includes in-person and group counselling to meet the increased demand for services and complex needs.","Notre organisme, grâce à une subvention de  199 400 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, se rétablira et accroîtra sa résilience par suite des impacts de la COVID-19 en mettant en œuvre un modèle de gestion de cas incluant du counseling en personne et en groupe pour répondre à la demande croissante de services et aux besoins complexes.",Connected People,Resilient Communities Fund,,129863379RR0001,Peterborough,K9J2R9,No,General population,Adults (25-64),,,,,2023-04-05 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Resilient Communities Fund,"Durham, Haliburton, Kawartha & Pine Ridge",No,513617RF126490,Camp Scugog,2022-12-07,2023-03-06,77500,77500,12,"Our organization, with a $77,500 Resilient Communities Fund grant over 12 months, will recover and build its resiliency from impacts of COVID-19 by hiring staff to plan and deliver programming to day and overnight school groups, generating additional revenue to support our summer camp mission.","Notre organisme, grâce à une subvention de  77 500 $, échelonnée sur 12 mois, du Fonds pour les communautés résilientes, se rétablira et accroîtra sa résilience par suite des impacts de la COVID-19 en embauchant du personnel pour planifier et offrir des programmes aux groupes scolaires de jour et de nuit,  générant ainsi des revenus supplémentaires pour soutenir notre mission de camps d'été.",Promising Young People,Resilient Communities Fund,,887429207 RR 0001,Nestleton,L0B1L0,No,General population,Children up to 12 years,,,,,2023-04-05 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Resilient Communities Fund,"Algoma, Cochrane, Manitoulin & Sudbury",No,498161RF126357,4elements Living Arts,2022-12-07,2023-03-06,68500,68500,12,"Our organization, with a $68,500 Resilient Communities Fund grant over 12 months, will recover and build its resiliency from impacts of COVID-19 by expanding programming to include innovative, interactive, live, online arts programming to help us reach more Manitoulin Island residents all year long.","Notre organisme, grâce à une subvention de  68 500 $, échelonnée sur 12 mois, du Fonds pour les communautés résilientes, se rétablira et accroîtra sa résilience par suite des impacts de la COVID-19 en élargissant les programmes pour inclure des programmes d'arts innovants, interactifs, en direct et en ligne afin de nous aider à joindre plus de résidents de l'île Manitoulin pendant toute l'année.",Inspired People,Resilient Communities Fund,1792519,,Kagawong,P0P1J0,No,General population,General population (all age groups),,,,,2023-04-05 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Youth Opportunities Fund,Champlain,No,2Y222300SF101674,Centre des services communautaires Vanier - OM for/pour Association des Couturiers Immigrants d'Ottawa (ACIFO),2022-10-25,2023-02-16,500000,500000,48,"Delivering a project that builds on the success of a proven model or program with a $500,000 grant over 4 years to deliver a 12-week program in designing, cutting, and sewing African wear for Black Francophone parents, guardians, and caregivers living in Ottawa, helping them develop key skills and lead them to achieve financial independence.","Fournit un projet qui bâtit à partir de la réussite d’un modèle ou programme éprouvé grâce à une subvention de  500 000 $ échelonnée sur 4 ans, pour offrir un programme de 12 semaines sur la conception, la coupe et la couture de vêtements africains aux parents, tuteurs et personnes responsables francophones noirs d' Ottawa, pour les aider à acquérir des compétences clés et les conduire  vers l'indépendance financière.",Ottawa,YOF - Family Innovations,,131910275RR0001,Ottawa,K1L1A2,No,"Black parents, guardians, and caregivers",Not applicable,"Supporting parents, guardians and caregivers to navigate and access resources for economic stability",,,,2023-05-12 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Youth Opportunities Fund,"Essex, Kent, Lambton",No,2Y222300TF101835,Integrative Canadian Group Organization - OM for/pour Beauty is Me,2022-10-25,2023-02-16,255000,255000,36,"Delivering a project at the idea or conceptual stage with a $255,000 grant over 3 years to create space to learn the history of, and cultural appropriateness for the care and upkeep of Black hair for non-Black parents, guardians and caregivers of Black children engaged with the child welfare system in Windsor Essex and for Black parents, guardians and caregivers to share their hair care journey.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de  255 000 $ échelonnée sur 3 ans, pour créer un espace permettant d'en apprendre sur l'histoire du soin et de l'entretien des cheveux des Noirs ainsi la pertinence culturelle qui y est liée, à l'intention des parents, tuteurs et personnes responsables non noirs d'enfants noirs, impliqués dans le système de protection de l'enfance de Windsor Essex, pour que les parents, tuteurs et personnes responsables noirs partagent leur expérience sur la manière de prendre soin de leurs cheveux.",Windsor Essex,YOF - Family Innovations,1922029,,Windsor,N9A5X3,No,"Black parents, guardians, and caregivers, Parents, guardians, and caregivers at risk of contact or in contact with child welfare services",Not applicable,"Supporting parents, guardians and caregivers to effectively navigate, access, and influence systems that affect family well-being",,,,2023-05-12 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Youth Opportunities Fund,Simcoe York,No,2Y222300TF101897,CEE Centre for Young Black Professionals - OM for/pour BTC Be the Change,2022-10-25,2023-02-16,254900,254900,36,"Delivering a project at the idea or conceptual stage with a $254,900 grant over 3 years to provide support via information sessions and drop-in services for Black parents, guardians, and caregivers in Simcoe York to help them navigate the education system through an anti-Black racism lens.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de  254 900 $ échelonnée sur 3 ans, pour fournir du soutien par le biais de séances d'information et de services sans rendez-vous pour les parents, tuteurs et personnes responsables de Simcoe York afin de les aider à naviguer dans le système d'éducation selon une perspective de racisme anti-Noirs.",Simcoe York,YOF - Family Innovations,,781526322RR0001,Scarborough,M1L4W8,No,"Black parents, guardians, and caregivers",Not applicable,"Supporting parents, guardians and caregivers to effectively navigate, access, and influence systems that affect family well-being",,,,2023-05-12 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Youth Opportunities Fund,Champlain,No,2Y222300SF101654,Césoc - Conseil Économique & Social d'Ottawa-Carleton - OM for/pour Carrefour des Femmes et Familles,2022-10-25,2023-02-16,500000,500000,48,"Delivering a project that builds on the success of a proven model or program with a $500,000 grant over 4 years to design and deliver a workshop series on the education and justice systems, host mental health sessions, deliver workshops on digital literacy, develop resources in French and host celebratory events for Black Francophone parents, guardians, and caregivers in Ottawa, aiming to increase their knowledge and confidence to navigate the education and justice systems.","Fournit un projet qui bâtit à partir de la réussite d’un modèle ou programme éprouvé grâce à une subvention de  500 000 $ échelonnée sur 4 ans, pour concevoir et offrir une série d'ateliers sur les systèmes d'éducation et de justice, organiser des séances sur la santé mentale, offrir des ateliers sur l'habileté numérique, créer des ressources en français et organiser des événements de célébration pour les parents, tuteurs et personnes responsables francophones noirs d' Ottawa, dans le but d'accroître leur connaissance et leur confiance pour s'y retrouver dans les systèmes d'éducation et de justice.",Ottawa,YOF - Family Innovations,1086154,,Ottawa,K1K3A7,No,"Black parents, guardians, and caregivers, Newcomer parents, guardians, and caregivers, Francophone parents, guardians, and caregivers, Parents, guardians, and caregivers and/or their children in conflict or at risk of being in conflict with the law, Parents, guardians, and caregivers in low income situations",Not applicable,"Supporting parents, guardians and caregivers to effectively navigate, access, and influence systems that affect family well-being",,,,2023-05-12 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Youth Opportunities Fund,Toronto,No,2Y222300TF101642,TAIBU Community Health Centre - OM for/pour EthioCan Bridge The Gap,2022-10-25,2023-02-16,253100,253100,24,"Delivering a project at the idea or conceptual stage with a $253,100 grant over 3 years to design and deliver annual educational workshops, provide a cohort-based community group therapy program, host in-person celebratory events, and offer free one-on-one mental health support for Newcomer Ethiopian parents, guardians, and caregivers living in the Greater Toronto Area, helping them connect, heal and build a strong community.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de  253 100 $ échelonnée sur 3 ans, pour concevoir et offrir des ateliers éducatifs annuels, offrir un programme de thérapie de groupe  fondé sur les cohortes, organiser des événements de célébration en personne et offrir gratuitement du soutien individuel en santé mentale aux parents, tuteurs et personnes responsables nouveaux arrivants éthiopiens de la région du Grand Toronto, les aidant ainsi à créer des liens, à guérir et à bâtir une communauté solide.",Toronto,YOF - Family Innovations,,806960357RR0001,Scarborough,M1B4Y7,Yes,"Black parents, guardians, and caregivers, Newcomer parents, guardians, and caregivers, Parents, guardians, and caregivers in low income situations",Not applicable,"Supporting parents, guardians and caregivers to effectively navigate, access, and influence systems that affect family well-being",,,,2023-05-12 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Youth Opportunities Fund,Champlain,No,2Y222300SF101703,Akwesasne Economic Development Agency - OM for/pour Ionkwahronkha'onhátie',2022-10-25,2023-02-16,500400,500400,48,"Delivering a project that builds on the success of a proven model or program with a $500,000 grant over 4 years to offer a full-time, full-immersion, paid opportunity to learn the Kanien’kehá:ka (Mohawk) language for Indigenous parents, guardians, and caregivers living in the United Counties of Stormont, Dundas, and Glengarry, to help increase their knowledge and confidence in speaking the Kanien’kehá:ka (Mohawk) language and ensure sustainable language transmission & revitalization.","Fournit un projet qui bâtit à partir de la réussite d’un modèle ou programme éprouvé grâce à une subvention de  500 000 $ échelonnée sur 4 ans, pour offrir la possibilité d'apprendre gratuitement la langue Kanien’kehá:ka (Mohawk) à temps plein, en immersion totale, aux parents, tuteurs et personnes responsables autochtones des comtés unis de Stormont, Dundas et Glengarry, pour aider à accroître leurs connaissances et leur confiance à parler cette langue et en assurer la transmission et la revitalisation durable.","United Counties of Stormont, Dundas, and Glengarry",YOF - Family Innovations,213015-7,,Cornwall Island,K6H5V6,No,"Indigenous parents, guardians, and caregivers (i.e., First Nations, Metis and/or Inuit)",Not applicable,"Creating safe spaces for Indigenous and/or Black parents, guardians and caregivers to strengthen relationships, build strong community and cultural connections, and heal from trauma",,,,2023-05-12 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Youth Opportunities Fund,"Quinte, Kingston, Rideau",No,2Y222300TF101823,Taking IT Global Youth Association - OM for/pour Kenteke Ohtehra’shon:a (Tyendinaga Roots),2022-10-25,2023-02-16,255000,255000,36,"Delivering a project at the idea or conceptual stage with a $255,000 grant over 3 years to create a culturally grounded space, offering bi-weekly and monthly programming of hands-on activities (e.g. smudging, open story telling etc.), sharing circles & land-based teachings, focused on Indigenous resurgence of cultural knowledge for Indigenous parents, guardians and caregivers in Hastings County. "," Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de  255 000 $ échelonnée sur 3 ans, pour créer un espace ancré dans la culture, en offrant des programmes d'activités pratiques toutes les deux semaines et tous les mois (ex. cérémonie de purification, séance ouverte de récits d'histoires, etc.), des cercles de partage et de l'enseignement sur les terres, axés sur la résurgence des connaissances culturelles autochtones aux parents, tuteurs et personnes responsables autochtones du comté de Hastings. ",Hastings County,YOF - Family Innovations,,866686991RR0001,Toronto,M5V0M3,No,"Indigenous parents, guardians, and caregivers (i.e., First Nations, Metis and/or Inuit), Racialized parents, guardians, and caregivers, Parents, guardians, and caregivers and/or their children who are two-spirit, lesbian, gay, bisexual, transgender, queer (2SLGBTQ+), Parents, guardians, and caregivers and/or their children living with disabilities or special needs, Parents, guardians, and caregivers living in rural, remote and/or Northern communities, Parents, guardians, and caregivers and/or their children in conflict or at risk of being in conflict with the law, Parents, guardians, and caregivers at risk of contact or in contact with child welfare services, Parents, guardians, and caregivers in low income situations, Parents, guardian and caregivers who are homeless or at risk of being homeless, Parents, guardians, and caregivers whose children are at-risk of dropping out or have dropped out of school",Not applicable,"Creating safe spaces for Indigenous and/or Black parents, guardians and caregivers to strengthen relationships, build strong community and cultural connections, and heal from trauma",,,,2023-05-12 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Youth Opportunities Fund,"Durham, Haliburton, Kawartha & Pine Ridge, Simcoe York, Toronto",Yes,2Y222300SF101656,Carea Community Health Centre - OM for/pour Kujenga Family Wellness Program,2022-10-25,2023-02-16,500000,500000,48,"Delivering a project that builds on the success of a proven model or program with a $500,000 grant over 4 years to expand a workshop series and crisis support line that includes culturally relevant teachings and support in navigating parenthood, intergenerational trauma, and systemic anti-Blackness for Black parents, guardians and caregivers in the Durham region, parts of the Kawarthas and Toronto. "," Fournit un projet qui bâtit à partir de la réussite d’un modèle ou programme éprouvé grâce à une subvention de  500 000 $ échelonnée sur 4 ans, pour élargir une série d'ateliers et une ligne d'écoute de soutien en cas de crise, incluant des enseignements adaptés à la culture et du soutien en matière de parentalité, de traumatisme intergénérationnel et de racisme anti-Noirs systémique pour les parents, tuteurs et personnes responsables noirs de la région de Durham, d'une partie de Kawarthas et de Toronto. ","Durham, Kawartha, Toronto",YOF - Family Innovations,,119158137RR0001,Oshawa,L1H3X7,No,"Black parents, guardians, and caregivers, Parents, guardians, and caregivers and/or their children who are two-spirit, lesbian, gay, bisexual, transgender, queer (2SLGBTQ+), Parents, guardians, and caregivers and/or their children living with disabilities or special needs, Parents, guardians, and caregivers and/or their children in conflict or at risk of being in conflict with the law, Parents, guardians, and caregivers at risk of contact or in contact with child welfare services, Parents, guardians, and caregivers in low income situations, Parents, guardian and caregivers who are homeless or at risk of being homeless",Not applicable,"Creating safe spaces for Indigenous and/or Black parents, guardians and caregivers to strengthen relationships, build strong community and cultural connections, and heal from trauma",,,,2023-05-12 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Youth Opportunities Fund,Northwestern,No,2Y222300TF101933,Ojibways of Onigaming - OM for/pour LOTW Birth Collective*,2022-10-25,2023-02-16,81300,81300,12,"Delivering a project at the idea or conceptual stage with a $81,300 grant over 1 year to provide access to birth care, including services of a birth worker (Doula), traditional medicines, teachings and ceremony as well as provide support from reproductive care through to post-natal and child rearing stages from a culturally rooted perspective for Anishinaabe parents, guardians, caregivers and birth helpers living in Lake of the Woods (Treaty #3) area. "," Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de  81 300 $ échelonnée sur 1 an, pour offrir l'accès à des soins prénataux, incluant les services d'une doula, aux médecines traditionnelles, à l'apprentissage et à la cérémonie, et fournir du soutien au long des étapes de soins génésiques, des étapes postnatales et d'éducation des enfants, selon une perspective ancrée dans la culture, à l'intention de parents, tuteurs, personnes responsables et personnes Anishinaabe aidant aux naissances dans la région du lac des Bois (traité no 3). ",Lake of the Woods,YOF - Family Innovations,,,Nester Falls,P0X1K0,No,"Indigenous parents, guardians, and caregivers (i.e., First Nations, Metis and/or Inuit), Parents, guardians, and caregivers living in rural, remote and/or Northern communities, Parents, guardians, and caregivers at risk of contact or in contact with child welfare services, Parents, guardians, and caregivers in low income situations",Not applicable,"Creating safe spaces for Indigenous and/or Black parents, guardians and caregivers to strengthen relationships, build strong community and cultural connections, and heal from trauma",,,,2023-05-12 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Youth Opportunities Fund,Halton Peel,No,2Y222300TF101943,Khalil Centre - OM for/pour Maternal Mind Matters,2022-10-25,2023-02-16,254500,254500,36,"Delivering a project at the idea or conceptual stage with a $254,500 grant over 3 years to create a mindfulness meditation program that is culturally anchored for Muslim parents, guardians, and caregivers in Milton to improve access to psychoeducation, help build resilience, and positively impact their mental wellbeing."," Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de  254 500 $ échelonnée sur 3 ans, pour créer un programme de méditation de pleine conscience ancré dans la culture pour les parents, tuteurs et personnes responsables musulmans de Milton, afin d'améliorer l'accès à la psychoéducation, d'aider à renforcer la résilience et d'avoir un impact positif sur leur bien-être mental.",Milton,YOF - Family Innovations,,719151110RR0001,North York,M2J4G8,No,"Racialized parents, guardians, and caregivers",Not applicable,"Supporting parents, guardians and caregivers to effectively navigate, access, and influence systems that affect family well-being",,,,2023-05-12 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Youth Opportunities Fund,Champlain,No,2Y222300TF101851,Save the Children Canada - OM for/pour Oherokon Rites of Passage,2022-10-25,2023-02-16,255000,255000,36,"Delivering a project at the idea or conceptual stage with a $255,000 grant over 3 years to create Haudenosaunee University, a space to achieve a better understanding of Haudenosaunee history, cultural practices, language that will better inform their identity to live healthier lifeways guided by Haudenosaunee worldview in Akwesasne for parents, caregivers and guardians in the Akwesahsne Mohawk Nation.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 255 000 $ échelonnée sur 3 ans, pour créer la Haudenosaunee University, un espace pour acquérir une meilleure compréhension de l'histoire, des pratiques culturelles, de la langue Haudenosaunee qui vont éclairer l'identité afin de s'engager dans des modes de vie plus sains guidés par la vision Haudenosaunee à Akwesasne pour les parents, tuteurs et personnes responsables de la Nation des Mohwaks d'Akwesasne.",Akwesasne,YOF - Family Innovations,,107958621RR0001,Toronto,M2P2A8,No,"Indigenous parents, guardians, and caregivers (i.e., First Nations, Metis and/or Inuit), Parents, guardians, and caregivers and/or their children who are two-spirit, lesbian, gay, bisexual, transgender, queer (2SLGBTQ+), Parents, guardians, and caregivers and/or their children living with disabilities or special needs, Parents, guardians, and caregivers living in rural, remote and/or Northern communities, Parents, guardians, and caregivers and/or their children in conflict or at risk of being in conflict with the law, Parents, guardians, and caregivers at risk of contact or in contact with child welfare services, Parents, guardians, and caregivers in low income situations, Parents, guardians, and caregivers whose children are at-risk of dropping out or have dropped out of school",Not applicable,"Creating safe spaces for Indigenous and/or Black parents, guardians and caregivers to strengthen relationships, build strong community and cultural connections, and heal from trauma",,,,2023-05-12 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Youth Opportunities Fund,Champlain,No,2Y222300TF101736,Midaynta Community Services - OM for/pour Suradway Parents' Association of Ottawa,2022-10-25,2023-02-16,254900,254900,36,"Delivering a project at the idea or conceptual stage with a $254,900 grant over 3 years to provide a safe and culturally appropriate support network and generate a sense of belonging for Somali and other East African newcomer parents, guardians, and caregivers in in Ottawa, by pairing them with already established families to provide guidance and support."," Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de  254 900 $ échelonnée sur 3 ans, pour fournir un réseau de soutien sécuritaire et culturellement approprié, et créer un sentiment d'appartenance pour les parents, tuteurs et personnes responsables nouveaux arrivants somaliens et d'Afrique de l'Est à Ottawa, en les jumelant avec des familles déjà établies afin de leur donner des conseils et du soutien.",Ottawa,YOF - Family Innovations,13166961,889350443RR0001,Toronto,M9P3V4,No,"Black parents, guardians, and caregivers, Newcomer parents, guardians, and caregivers, Parents, guardians, and caregivers and/or their children in conflict or at risk of being in conflict with the law, Parents, guardians, and caregivers at risk of contact or in contact with child welfare services, Parents, guardians, and caregivers in low income situations, Parents, guardian and caregivers who are homeless or at risk of being homeless, Parents, guardians, and caregivers whose children are at-risk of dropping out or have dropped out of school",Not applicable,"Supporting parents, guardians and caregivers to effectively navigate, access, and influence systems that affect family well-being",,,,2023-05-12 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Youth Opportunities Fund,Toronto,No,2Y222300SF101874,Somali Women's and Children's Support Network - OM for/pour The Bogsiino Healing Project,2022-10-25,2023-02-16,347400,347400,36,"Delivering a project that builds on the success of a proven model or program with a $347,400 grant over 3 years to implement a Somali indigenous knowledge restorative justice healing program for Somali mothers impacted by trauma due to gun violence and incarceration in North Etobicoke, providing a supportive healing space as well as capacity building and training to improve their resilience through culturally rooted resources."," Fournit un projet qui bâtit à partir de la réussite d’un modèle ou programme éprouvé grâce à une subvention de  347 400 $ échelonnée sur 3 ans, pour mettre en place un programme de guérison sur la justice réparatrice basé sur la connaissance des Autochtones de Somalie à l'intention de mères somaliennes touchées par un traumatisme dû à la violence armée et à l'incarcération vivant à Etobicoke Nord, offrant ainsi un espace propice à la guérison, ainsi que du renforcement de la capacité et de la formation pour améliorer leur résilience grâce à des ressources ancrées dans la culture.",North Etobicoke,YOF - Family Innovations,1165911,,Etobicoke,M9R3C8,No,"Black parents, guardians, and caregivers, Racialized parents, guardians, and caregivers, Newcomer parents, guardians, and caregivers, Parents, guardians, and caregivers and/or their children in conflict or at risk of being in conflict with the law, Parents, guardians, and caregivers in low income situations",Not applicable,"Creating safe spaces for Indigenous and/or Black parents, guardians and caregivers to strengthen relationships, build strong community and cultural connections, and heal from trauma",,,,2023-05-12 0:00
Ontario Trillium Foundation,Canada,Ontario,2022-2023,Youth Opportunities Fund,"Durham, Haliburton, Kawartha & Pine Ridge, Halton Peel, Hamilton, Niagara, Simcoe York, Toronto",Yes,2Y222300TF101855,Hamilton Niagara Community Health Centre - OM for/pour TRAIT D'UNION,2022-10-25,2023-02-16,255000,255000,36,"Delivering a project at the idea or conceptual stage with a $255,000 grant over 3 years to host monthly workshops, quarterly community building activities, and create a directory for Black Francophone newcomers’ parents, guardians and caregivers in Hamilton, Durham, Peel, York, Niagara, and Toronto to help them effectively navigate, access, and influence the education, social services, and mental health systems."," Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de  255 000 $ échelonnée sur 3 ans, pour organiser des ateliers mensuels, des activités de renforcement communautaires trimestrielles et créer un répertoire pour les parents, tuteurs et personnes responsables nouveaux arrivants francophones noirs de Hamilton, Durham, Peel, York, Niagara et Toronto pour les aider à accéder, s'y retrouver et influencer efficacement les systèmes d'éducation, de services sociaux et de santé mentale.","Hamilton, Durham, Peel, York, Niagara, Toronto",YOF - Family Innovations,898573951,,Welland,L3B3Y4,No,"Black parents, guardians, and caregivers, Racialized parents, guardians, and caregivers, Newcomer parents, guardians, and caregivers, Francophone parents, guardians, and caregivers",Not applicable,"Supporting parents, guardians and caregivers to effectively navigate, access, and influence systems that affect family well-being",,,,2023-05-12 0:00
